Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,CAGVOR,-32.15801,125.29734,,,CAIGUNA WA NAVAID
WP,DM,CARDME,-24.52918,113.40384,,,CARNARVON WA NAVAID
WP,DM,CARNDB,-24.53201,113.40151,,,CARNARVON WA NAVAID
WP,DM,CARVOR,-24.52918,113.40368,,,CARNARVON WA NAVAID
WP,DM,CASDME,-28.52468,153.02901,,,CASINO NSW NAVAID
WP,DM,CASNDB,-28.52468,153.02884,,,CASINO NSW NAVAID
WP,DM,CBANDB,-31.32401,145.47918,,,COBAR NSW NAVAID
WP,DM,CBBNDB,-31.19801,149.16234,,,COONABARABRAN NSW NAVAID
WP,DM,CBDME,-35.16884,149.11751,,,CANBERRA NSW NAVAID
WP,DM,CBNDB,-35.17834,149.11434,,,CANBERRA NSW NAVAID
WP,DM,CBPNDB,-29.01901,134.43434,,,COOBER PEDY SA NAVAID
WP,DM,CBVOR,-35.16884,149.11751,,,CANBERRA NSW NAVAID
WP,DM,CCDME,-12.12034,96.50334,,,COCOS (KEELING) IS WA NAVAID
WP,DM,CCKLOC,-35.27851,149.11684,,,CHURCH CREEK NSW NAVAID
WP,DM,CCNDB,-12.08701,96.49118,,,COCOS (KEELING) IS WA NAVAID
WP,DM,CCVOR,-12.12034,96.50318,,,COCOS (KEELING) IS WA NAVAID
WP,DM,CCYNDB,-20.39934,140.30068,,,CLONCURRY QLD NAVAID
WP,DM,CDONDB,-33.04218,147.12951,,,CONDOBOLIN NSW NAVAID
WP,DM,CDUNDB,-32.07601,133.43618,,,CEDUNA SA NAVAID
WP,DM,CGDME,-28.10134,153.30234,,,COOLANGATTA QLD NAVAID
WP,DM,CGNDB,-28.09884,153.30068,,,COOLANGATTA QLD NAVAID
WP,DM,CGVOR,-28.10134,153.30234,,,COOLANGATTA QLD NAVAID
WP,DM,CHDME,-30.19168,153.06968,,,COFFS HARBOUR QLD NAVAID
WP,DM,CHNDB,-30.18734,153.07034,,,COFFS HARBOUR NSW NAVAID
WP,DM,CHVOR,-30.19151,153.06968,,,COFFS HARBOUR QLD NAVAID
WP,DM,CILLOC,-12.10251,96.49201,,,COCOS (KEELING) IS WA NAVAID
WP,DM,CINDME,-17.35318,123.51101,,,CURTIN WA NAVAID
WP,DM,CINNDB,-17.34451,123.49851,,,CURTIN WA NAVAID
WP,DM,CINTAC,-17.34768,123.49684,,,CURTIN WA NAVAID
WP,DM,CINVOR,-17.35318,123.51101,,,CURTIN WA NAVAID
WP,DM,CKLNDB,-31.41051,116.33701,,,CLACKLINE WA NAVAID
WP,DM,CKNNDB,-15.28868,145.14951,,,COOKTOWN QLD NAVAID
WP,DM,CMTNDB,-22.46384,147.37501,,,CLERMONT QLD NAVAID
WP,DM,CMUNDB,-28.02084,145.37434,,,CUNNAMULLA QLD NAVAID
WP,DM,CMUVOR,-28.02334,145.37418,,,CUNNAMULLA QLD NAVAID
WP,DM,CMWNDB,-19.54884,138.07018,,,CAMOOWEAL NT NAVAID
WP,DM,CNMNDB,-30.58468,148.22818,,,COONAMBLE NSW NAVAID
WP,DM,CNNDB,-34.02318,150.41501,,,CAMDEN NSW NAVAID
WP,DM,COENDB,-13.45968,143.07034,,,COEN QLD NAVAID
WP,DM,COMDME,-36.21251,148.57468,,,COOMA NSW NAVAID
WP,DM,COMNDB,-36.21234,148.57451,,,COOMA NSW NAVAID
WP,DM,CORNDB,-35.59251,146.21434,,,COROWA NSW NAVAID
WP,DM,CRGNDB,-36.08901,147.51718,,,CORRYONG VIC NAVAID
WP,DM,CSDME,-16.51001,145.44651,,,CAIRNS QLD NAVAID
WP,DM,CSNDB,-16.50818,145.44134,,,CAIRNS QLD NAVAID
WP,DM,CSVOR,-16.51001,145.44651,,,CAIRNS QLD NAVAID
WP,DM,CSVVOR,-20.35484,147.47101,,,COLLINSVILLE QLD NAVAID
WP,DM,CTMNDB,-34.37651,148.01834,,,COOTAMUNDRA NSW NAVAID
WP,DM,CUANDB,-33.16568,148.46018,,,CUDAL NSW NAVAID
WP,DM,CUNNDB,-31.37501,117.13451,,,CUNDERDIN WA NAVAID
WP,DM,CVMLOC,-31.52701,115.58884,,,CAVERSHAM WA NAVAID
WP,DM,CVNDB,-26.25201,146.14934,,,CHARLEVILLE QLD NAVAID
WP,DM,CVVOR,-26.25268,146.15968,,,CHARLEVILLE QLD NAVAID
WP,DM,CWRNDB,-33.50701,148.39201,,,COWRA NSW NAVAID
WP,DM,CWRVOR,-33.50868,148.38734,,,COWRA NSW NAVAID
WP,DM,CWSNDB,-38.31018,145.13251,,,COWES VIC NAVAID
WP,DM,CWSVOR,-38.30468,145.12818,,,COWES VIC NAVAID
WP,DM,DARTAC,-12.24818,130.53001,,,DARWIN NT NAVAID
WP,DM,DBYNDB,-17.21418,123.40018,,,DERBY WA NAVAID
WP,DM,DLQNDB,-35.33118,144.57101,,,DENILIQUIN NSW NAVAID
WP,DM,DNDME,-12.25401,130.54384,,,DARWIN NT NAVAID
WP,DM,DNNDB,-12.25884,130.57684,,,DARWIN NT NAVAID
WP,DM,DNVOR,-12.25384,130.54368,,,DARWIN NT NAVAID
WP,DM,DPODME,-41.10218,146.26051,,,DEVONPORT TAS NAVAID
WP,DM,DPONDB,-41.10434,146.25718,,,DEVONPORT TAS NAVAID
WP,DM,DPOVOR,-41.10201,146.26051,,,DEVONPORT TAS NAVAID
WP,DM,DUDME,-32.13184,148.34668,,,DUBBO NSW NAVAID
WP,DM,DUNDB,-32.13051,148.33551,,,DUBBO NSW NAVAID
WP,DM,DUVOR,-32.13168,148.34668,,,DUBBO NSW NAVAID
WP,DM,DYSNDB,-22.35851,148.21068,,,DYSART QLD NAVAID
WP,DM,ECHNDB,-36.09918,144.45884,,,ECHUCA VIC NAVAID
WP,DM,EDNNDB,-34.42418,138.37901,,,EDINBURGH SA NAVAID
WP,DM,EDNTAC,-34.42284,138.36751,,,EDINBURGH SA NAVAID
WP,DM,ELWVOR,-37.12384,145.50101,,,EILDON WEIR VIC NAVAID
WP,DM,EMLNDB,-23.34051,148.10268,,,EMERALD QLD NAVAID
WP,DM,ENNDB,-37.43601,144.54684,,,ESSENDON VIC NAVAID
WP,DM,EPPLOC,-37.40301,145.01584,,,EPPING VIC NAVAID
WP,DM,ESLNDB,-38.06768,147.09601,,,EAST SALE VIC NAVAID
WP,DM,ESLTAC,-38.06134,147.09268,,,EAST SALE VIC NAVAID
WP,DM,ESPDME,-33.40718,121.49301,,,ESPERANCE WA NAVAID
WP,DM,ESPNDB,-33.41218,121.49634,,,ESPERANCE WA NAVAID
WP,DM,ESPVOR,-33.40834,121.49434,,,ESPERANCE WA NAVAID
WP,DM,FBSNDB,-33.21851,147.55668,,,FORBES NSW NAVAID
WP,DM,FLINDB,-40.05734,148.00884,,,FLINDERS IS VIC NAVAID
WP,DM,FRTNDB,-30.51301,128.05968,,,FORREST WA NAVAID
WP,DM,FTHVOR,-37.29918,144.48368,,,FENTONS HILL VIC NAVAID
WP,DM,FTZNDB,-18.11084,125.33418,,,FITZROY CROSSING WA NAVAID
WP,DM,GAYNDB,-25.35701,151.40384,,,GAYNDAH QLD NAVAID
WP,DM,GBANDB,-29.35801,152.10684,,,GIBRALTAR NSW NAVAID
WP,DM,GDHNDB,-30.57251,150.14901,,,GUNNEDAH NSW NAVAID
WP,DM,GDINDB,-28.31351,150.19584,,,GOONDIWINDI QLD NAVAID
WP,DM,GELDME,-28.47418,114.42368,,,GERALDTON WA NAVAID
WP,DM,GELNDB,-28.47901,114.42101,,,GERALDTON WA NAVAID
WP,DM,GELVOR,-28.47418,114.42368,,,GERALDTON WA NAVAID
WP,DM,GFNNDB,-29.45584,153.01651,,,GRAFTON NSW NAVAID
WP,DM,GIBNDB,-16.25768,126.25884,,,GIBB RIVER WA NAVAID
WP,DM,GIGNDB,-31.27584,115.51934,,,GINGIN WA NAVAID
WP,DM,GLANDB,-23.52318,151.13534,,,GLADSTONE QLD NAVAID
WP,DM,GLAVOR,-23.51918,151.12268,,,GLADSTONE QLD NAVAID
WP,DM,GLBNDB,-34.48434,149.44234,,,GOULBURN NSW NAVAID
WP,DM,GLFNDB,-33.59201,150.58584,,,GLENFIELD NSW NAVAID
WP,DM,GLINDB,-29.40334,151.41701,,,GLEN INNES NSW NAVAID
WP,DM,GLSNDB,-25.02318,128.17768,,,GILES WA NAVAID
WP,DM,GTEDME,-13.58518,136.27301,,,GROOTE EYLANDT NT NAVAID
WP,DM,GTENDB,-13.58501,136.27334,,,GROOTE EYLANDT NT NAVAID
WP,DM,GTHDME,-34.14984,146.03918,,,GRIFFITH NSW NAVAID
WP,DM,GTHNDB,-34.16634,146.03401,,,GRIFFITH NSW NAVAID
WP,DM,GTHVOR,-34.14968,146.03918,,,GRIFFITH NSW NAVAID
WP,DM,GTNNDB,-18.17668,143.32951,,,GEORGETOWN QLD NAVAID
WP,DM,GVDME,-12.15918,136.48968,,,GOVE NT NAVAID
WP,DM,GVNDB,-12.16218,136.49468,,,GOVE  NAVAID
WP,DM,GVVOR,-12.15901,136.48968,,,GOVE NT NAVAID
WP,DM,HAYNDB,-34.32534,144.49968,,,HAY NSW NAVAID
WP,DM,HBANDB,-25.19451,152.52984,,,HERVEY BAY QLD NAVAID
WP,DM,HBDME,-42.50834,147.31601,,,HOBART TAS NAVAID
WP,DM,HBKNDB,-35.37501,147.28034,,,HOLBROOK NSW NAVAID
WP,DM,HBLOC,-42.48734,147.28768,,,HOBART TAS NAVAID
WP,DM,HBVOR,-42.50834,147.31601,,,HOBART TAS NAVAID
WP,DM,HIDNDB,-10.35518,142.17551,,,HORN ISLAND QLD NAVAID
WP,DM,HLCNDB,-18.13801,127.39984,,,HALLS CREEK WA NAVAID
WP,DM,HMDME,-20.21068,148.57351,,,HAMILTON IS QLD NAVAID
WP,DM,HMLNDB,-37.38951,142.03468,,,HAMILTON VIC NAVAID
WP,DM,HMNDB,-20.21418,148.56951,,,HAMILTON IS QLD NAVAID
WP,DM,HMVOR,-20.21068,148.57351,,,HAMILTON IS QLD NAVAID
WP,DM,HOONDB,-18.19851,130.38234,,,HOOKER CREEK NT NAVAID
WP,DM,HSMNDB,-36.40318,142.10084,,,HORSHAM VIC NAVAID
WP,DM,HUGNDB,-20.49234,144.13751,,,HUGHENDEN QLD NAVAID
WP,DM,HUGVOR,-20.48851,144.13384,,,HUGHENDEN QLD NAVAID
WP,DM,HWSLOC,-12.28134,131.02584,,,HOWARD SPRINGS NT NAVAID
WP,DM,IABGP,-34.56468,117.48418,,,ALBANY WA NAVAID
WP,DM,IABLLZ,-34.57151,117.49134,,,ALBANY WA NAVAID
WP,DM,IADGP,-34.56618,138.32518,,,ADELAIDE SA NAVAID
WP,DM,IADILS,-34.57418,138.31184,,,ADELAIDE SA NAVAID
WP,DM,IADLLZ,-34.57601,138.30918,,,ADELAIDE SA NAVAID
WP,DM,IADMM,-34.56084,138.33101,,,ADELAIDE SA NAVAID
WP,DM,IADOM,-34.53918,138.36234,,,ADELAIDE SA NAVAID
WP,DM,IAMILS,-27.39001,152.43068,,,AMBERLEY QLD NAVAID
WP,DM,IASGP,-23.48234,133.53701,,,ALICE SPRINGS NT NAVAID
WP,DM,IASILS,-23.48934,133.55218,,,ALICE SPRINGS NT NAVAID
WP,DM,IASLLZ,-23.48934,133.55218,,,ALICE SPRINGS NT NAVAID
WP,DM,IASMM,-23.47734,133.52984,,,ALICE SPRINGS NT NAVAID
WP,DM,IASOM,-23.46034,133.49834,,,ALICE SPRINGS NT NAVAID
WP,DM,IAVGP,-38.01834,144.28251,,,AVALON VIC NAVAID
WP,DM,IAVILS,-38.03584,144.27834,,,AVALON VIC NAVAID
WP,DM,IAVLLZ,-38.03584,144.27834,,,AVALON VIC NAVAID
WP,DM,IAVMM,-38.01068,144.28268,,,AVALON VIC NAVAID
WP,DM,IAVOM,-37.57734,144.28801,,,AVALON VIC NAVAID
WP,DM,IBAGP,-27.24051,153.07284,,,BRISBANE QLD NAVAID
WP,DM,IBAILS,-27.22218,153.08201,,,BRISBANE QLD NAVAID
WP,DM,IBALLZ,-27.22218,153.08201,,,BRISBANE QLD NAVAID
WP,DM,IBAMM,-27.24601,153.06851,,,BRISBANE QLD NAVAID
WP,DM,IBAOM,-27.27451,153.05234,,,BRISBANE QLD NAVAID
WP,DM,IBSDME,-27.22684,153.08068,,,BRISBANE QLD NAVAID
WP,DM,IBSGP,-27.22684,153.08068,,,BRISBANE QLD NAVAID
WP,DM,IBSILS,-27.24768,153.06751,,,BRISBANE QLD NAVAID
WP,DM,IBSLLZ,-27.24768,153.06751,,,BRISBANE QLD NAVAID
WP,DM,IBSMM,-27.22051,153.08301,,,BRISBANE QLD NAVAID
WP,DM,ICBGP,-35.18718,149.11784,,,CANBERRA NSW NAVAID
WP,DM,ICBILS,-35.17234,149.11668,,,CANBERRA NSW NAVAID
WP,DM,ICBLLZ,-35.17234,149.11668,,,CANBERRA NSW NAVAID
WP,DM,ICBMM,-35.19768,149.11668,,,CANBERRA NSW NAVAID
WP,DM,ICBOM,-35.22734,149.11668,,,CANBERRA NSW NAVAID
WP,DM,ICNDME,-16.51018,145.44584,,,CAIRNS QLD NAVAID
WP,DM,ICNLLZ,-16.51884,145.44584,,,CAIRNS QLD NAVAID
WP,DM,ICSILS,-16.53601,145.45351,,,CAIRNS QLD NAVAID
WP,DM,ICSLLZ,-16.53601,145.45351,,,CAIRNS QLD NAVAID
WP,DM,ICSMM,-16.51501,145.44418,,,CAIRNS QLD NAVAID
WP,DM,ICSOM,-16.48634,145.43101,,,CAIRNS QLD NAVAID
WP,DM,IDNGP,-12.25001,130.53468,,,DARWIN NT NAVAID
WP,DM,IDNILS,-12.24518,130.51768,,,DARWIN NT NAVAID
WP,DM,IDNLLZ,-12.24518,130.51768,,,DARWIN NT NAVAID
WP,DM,IDNMM,-12.25351,130.54218,,,DARWIN NT NAVAID
WP,DM,IDNOM,-12.26401,130.57284,,,DARWIN NT NAVAID
WP,DM,IEDILS,-34.43168,138.36784,,,EDINBURGH SA NAVAID
WP,DM,IENGP,-37.43918,144.54701,,,ESSENDON VIC NAVAID
WP,DM,IENILS,-37.43884,144.53451,,,ESSENDON VIC NAVAID
WP,DM,IENLLZ,-37.43884,144.53451,,,ESSENDON VIC NAVAID
WP,DM,IENMM,-37.43818,144.55601,,,ESSENDON VIC NAVAID
WP,DM,IENOM,-37.43884,144.59768,,,ESSENDON VIC NAVAID
WP,DM,IESDME,-38.05751,147.09551,,,EAST SALE VIC NAVAID
WP,DM,IESGP,-38.05751,147.09551,,,EAST SALE VIC NAVAID
WP,DM,IESILS,-38.06484,147.08101,,,EAST SALE VIC NAVAID
WP,DM,IESLLZ,-38.06484,147.08101,,,EAST SALE VIC NAVAID
WP,DM,IESOM,-38.03468,147.13234,,,EAST SALE VIC NAVAID
WP,DM,IFLNDB,-17.33701,146.00918,,,INNISFAIL QLD NAVAID
WP,DM,IGDGP,-31.55884,115.58168,,,PERTH WA NAVAID
WP,DM,IGDILS,-31.57701,115.57534,,,PERTH WA NAVAID
WP,DM,IGDLLZ,-31.57701,115.57534,,,PERTH WA NAVAID
WP,DM,IGDMM,-31.55251,115.58251,,,PERTH WA NAVAID
WP,DM,IGDOM,-31.51484,115.59334,,,PERTH WA NAVAID
WP,DM,IHBGP,-42.49801,147.30351,,,HOBART TAS NAVAID
WP,DM,IHBILS,-42.50768,147.31518,,,HOBART TAS NAVAID
WP,DM,IHBLLZ,-42.50768,147.31518,,,HOBART TAS NAVAID
WP,DM,IHBMM,-42.48751,147.28718,,,HOBART TAS NAVAID
WP,DM,IHBOM,-42.47168,147.26218,,,HOBART TAS NAVAID
WP,DM,IKNDME,-33.58101,151.11484,,,SYDNEY RWY 34R NSW NAVAID
WP,DM,IKNGP,-33.58101,151.11484,,,SYDNEY 34R NSW NAVAID
WP,DM,IKNILS,-33.56851,151.11268,,,SYDNEY NSW NAVAID
WP,DM,IKNLLZ,-33.56851,151.11268,,,SYDNEY 34R NSW NAVAID
WP,DM,IKSGP,-33.55968,151.10251,,,SYDNEY NSW NAVAID
WP,DM,IKSILS,-33.58018,151.10884,,,SYDNEY NSW NAVAID
WP,DM,IKSLLZ,-33.58018,151.10884,,,SYDNEY NSW NAVAID
WP,DM,IKSMM,-33.54918,151.10051,,,SYDNEY NSW NAVAID
WP,DM,IKSOM,-33.51968,151.09318,,,SYDNEY NSW NAVAID
WP,DM,ILTGP,-41.32934,147.12984,,,LAUNCESTON TAS NAVAID
WP,DM,ILTILS,-41.32068,147.12118,,,LAUNCESTON TAS NAVAID
WP,DM,ILTLLZ,-41.32068,147.12118,,,LAUNCESTON TAS NAVAID
WP,DM,ILTLOC,-41.39168,147.18201,,,NILE TAS NAVAID
WP,DM,ILTMM,-41.33634,147.13501,,,LAUNCESTON TAS NAVAID
WP,DM,ILTOM,-41.36351,147.15751,,,LAUNCESTON TAS NAVAID
WP,DM,IMSGP,-37.39401,144.50018,,,MELBOURNE VIC NAVAID
WP,DM,IMSILS,-37.41318,144.50501,,,MELBOURNE VIC NAVAID
WP,DM,IMSLLZ,-37.41318,144.50501,,,MELBOURNE VIC NAVAID
WP,DM,IMSMM,-37.38668,144.50001,,,MELBOURNE VIC NAVAID
WP,DM,IMSOM,-37.35451,144.49401,,,MELBOURNE VIC NAVAID
WP,DM,IMWGP,-37.39634,144.50668,,,MELBOURNE VIC NAVAID
WP,DM,IMWILS,-37.39601,144.48601,,,MELBOURNE VIC NAVAID
WP,DM,IMWLLZ,-37.39601,144.48601,,,MELBOURNE VIC NAVAID
WP,DM,IMWMM,-37.39768,144.51618,,,MELBOURNE VIC NAVAID
WP,DM,IMWOM,-37.40001,144.55634,,,MELBOURNE VIC NAVAID
WP,DM,INADME,-34.56251,150.32884,,,NOWRA NSW NAVAID
WP,DM,INAGP,-34.56251,150.32884,,,NOWRA NSW NAVAID
WP,DM,INAILS,-34.57101,150.31984,,,NOWRA NSW NAVAID
WP,DM,INALLZ,-34.57101,150.31984,,,NOWRA NSW NAVAID
WP,DM,INAOM,-34.51918,150.38151,,,NOWRA NSW NAVAID
WP,DM,IOKILS,-27.24984,151.44884,,,OAKEY QLD NAVAID
WP,DM,IOKLLZ,-27.24984,151.44884,,,OAKEY QLD NAVAID
WP,DM,IPCILS,-31.39618,116.00801,,,PEARCE WA NAVAID
WP,DM,IPEILS,-31.41168,116.01018,,,PEARCE WA NAVAID
WP,DM,IPELLZ,-31.41168,116.01018,,,PEARCE WA NAVAID
WP,DM,IPHGP,-31.56018,115.58618,,,PERTH WA NAVAID
WP,DM,IPHILS,-31.56551,115.57368,,,PERTH WA NAVAID
WP,DM,IPHLLZ,-31.56551,115.57368,,,PERTH WA NAVAID
WP,DM,IPHMM,-31.55601,115.59234,,,PERTH WA NAVAID
WP,DM,IPHOM,-31.53768,116.02768,,,PERTH WA NAVAID
WP,DM,IRIGP,-33.36451,150.47384,,,RICHMOND NSW NAVAID
WP,DM,IRIILS,-33.36034,150.46034,,,RICHMOND NSW NAVAID
WP,DM,IRILLZ,-33.36034,150.46034,,,RICHMOND NSW NAVAID
WP,DM,IRIMM,-33.36584,150.48134,,,RICHMOND NSW NAVAID
WP,DM,IRIOM,-33.37901,150.53101,,,RICHMOND NSW NAVAID
WP,DM,ISNGP,-33.57684,151.10884,,,SYDNEY NSW NAVAID
WP,DM,ISNILS,-33.55651,151.10268,,,SYDNEY NSW NAVAID
WP,DM,ISNLLZ,-33.55651,151.10268,,,SYDNEY NSW NAVAID
WP,DM,ISNOM,-34.01568,151.11818,,,SYDNEY NSW NAVAID
WP,DM,ISSDME,-33.57251,151.11451,,,SYDNEY RWY 16L NSW NAVAID
WP,DM,ISSGP,-33.57251,151.11451,,,SYDNEY 16L NSW NAVAID
WP,DM,ISSILS,-33.58401,151.11668,,,SYDNEY NSW NAVAID
WP,DM,ISSLLZ,-33.58401,151.11668,,,SYDNEY 16L NSW NAVAID
WP,DM,ISWDME,-33.56384,151.11168,,,SYDNEY RWY25 NSW NAVAID
WP,DM,ISWGP,-33.56384,151.11151,,,SYDNEY RWY25 NSW NAVAID
WP,DM,ISWLLZ,-33.56634,151.09768,,,SYDNEY RWY25 NSW NAVAID
WP,DM,ISYGP,-33.56651,151.10051,,,SYDNEY NSW NAVAID
WP,DM,ISYILS,-33.56218,151.11518,,,SYDNEY NSW NAVAID
WP,DM,ISYLLZ,-33.56218,151.11518,,,SYDNEY NSW NAVAID
WP,DM,ISYMM,-33.56768,151.09201,,,SYDNEY NSW NAVAID
WP,DM,ISYOM,-33.57684,151.05301,,,SYDNEY NSW NAVAID
WP,DM,ITLGP,-19.15318,146.45884,,,TOWNSVILLE QLD NAVAID
WP,DM,ITLILS,-19.14101,146.46534,,,TOWNSVILLE QLD NAVAID
WP,DM,ITLLLZ,-19.14101,146.46534,,,TOWNSVILLE QLD NAVAID
WP,DM,ITLMM,-19.16251,146.45518,,,TOWNSVILLE QLD NAVAID
WP,DM,ITLOM,-19.19484,146.43884,,,TOWNSVILLE QLD NAVAID
WP,DM,ITNILS,-14.32001,132.23201,,,TINDAL NT NAVAID
WP,DM,ITWGP,-31.04884,150.51134,,,TAMWORTH NSW NAVAID
WP,DM,ITWILS,-31.04201,150.50151,,,TAMWORTH NSW NAVAID
WP,DM,ITWLLZ,-31.04201,150.50151,,,TAMWORTH NSW NAVAID
WP,DM,ITWMM,-31.05468,150.51718,,,TAMWORTH NSW NAVAID
WP,DM,ITWOM,-31.08751,150.55834,,,TAMWORTH NSW NAVAID
WP,DM,IVLNDB,-29.53084,151.08401,,,INVERELL NSW NAVAID
WP,DM,IWMILS,-32.48284,151.50818,,,WILLIAMTOWN NSW NAVAID
WP,DM,IWMLLZ,-32.48284,151.50818,,,WILLIAMTOWN NSW NAVAID
WP,DM,JAKDME,-27.38301,142.24151,,,JACKSON QLD NAVAID
WP,DM,JAKNDB,-27.38351,142.24518,,,JACKSON QLD NAVAID
WP,DM,JCWVOR,-27.45684,153.20068,,,JACOBS WELL QLD NAVAID
WP,DM,JLCNDB,-20.39901,141.43451,,,JULIA CREEK QLD NAVAID
WP,DM,JNBVOR,-30.18801,115.03234,,,JURIEN BAY WA NAVAID
WP,DM,JTNDB,-32.06168,115.53201,,,JANDAKOT WA NAVAID
