Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,BADJA,-32.02001,117.31301,,,BADJA WA IFR WPT
WP,DM,BAKEL,-27.52001,152.35501,,,BAKEL QLD IFR WPT
WP,DM,BAKER,-37.33701,144.49201,,,BAKER VIC IFR WPT
WP,DM,BALAT,-33.34501,137.47401,,,BALAT SA IFR WPT
WP,DM,BAMBI,-26.46901,148.06801,,,BAMBI QLD IFR WPT
WP,DM,BANCA,-30.50001,141.44601,,,BANCA NSW IFR WPT
WP,DM,BANDA,-30.48001,152.34401,,,BANDA NSW IFR WPT
WP,DM,BANKS,-25.01201,116.46501,,,BANKS WA IFR WPT
WP,DM,BANTU,-34.12701,150.54201,,,BANTU NSW IFR WPT
WP,DM,BARIA,-17.12801,146.21801,,,BARIA QLD IFR WPT
WP,DM,BARKO,-30.49001,118.46901,,,BARKO WA IFR WPT
WP,DM,BARON,-16.14901,134.15601,,,BARON NT IFR WPT
WP,DM,BARTA,-27.44501,150.07301,,,BARTA QLD IFR WPT
WP,DM,BATTI,-22.24501,130.52801,,,BATTI NT IFR WPT
WP,DM,BEADS,-31.36201,153.59601,,,BEADS NSW IFR WPT
WP,DM,BEETI,-28.03201,147.05301,,,BEETI NSW IFR WPT
WP,DM,BEGGY,-22.05101,131.48301,,,BEGGY SA IFR WPT
WP,DM,BEGMI,-9.50001,140.26701,,,BEGMI QLD IFR WPT
WP,DM,BEKAM,-32.30601,150.58001,,,BEKAM NSW IFR WPT
WP,DM,BELKI,-11.41201,128.28001,,,BELKI WA IFR WPT
WP,DM,BELLA,-37.21101,145.35101,,,BELLA VIC IFR WPT
WP,DM,BELOP,-19.00001,125.00001,,,BELOP NSW IFR WPT
WP,DM,BENBU,-33.11801,149.58901,,,BENBU NSW IFR WPT
WP,DM,BENJA,-31.04401,117.20201,,,BENJA WA IFR WPT
WP,DM,BENJI,-16.46101,145.45201,,,BENJI QLD IFR WPT
WP,DM,BENKI,-14.00001,147.00401,,,BENKI QLD IFR WPT
WP,DM,BENTA,-14.35301,144.37101,,,BENTA QLD IFR WPT
WP,DM,BENZO,-40.00001,145.53001,,,BENZO TAS IFR WPT
WP,DM,BERNI,-28.50301,153.27901,,,BERNI QLD IFR WPT
WP,DM,BEROW,-33.36801,151.07001,,,BEROW NSW IFR WPT
WP,DM,BERTI,-27.46901,153.11201,,,BERTI QLD IFR WPT
WP,DM,BEZZA,-30.51501,131.48501,,,BEZZA SA IFR WPT
WP,DM,BICKL,-26.39501,153.15801,,,BICKL QLD IFR WPT
WP,DM,BIDAG,-18.19101,143.15801,,,BIDAG QLD IFR WPT
WP,DM,BIDAP,-24.24101,123.14701,,,BIDAP WA IFR WPT
WP,DM,BIDDY,-32.56101,118.37901,,,BIDDY WA IFR WPT
WP,DM,BIGAK,-29.39201,113.08501,,,BIGAK WA IFR WPT
WP,DM,BIGGS,-34.47201,139.04401,,,BIGGS SA IFR WPT
WP,DM,BIGUP,-18.55501,123.19801,,,BIGUP WA IFR WPT
WP,DM,BIKER,-20.43901,136.14001,,,BIKER NT IFR WPT
WP,DM,BILAB,-24.44101,117.32701,,,BILAB WA IFR WPT
WP,DM,BILBY,-30.42501,154.52601,,,BILBY NSW IFR WPT
WP,DM,BILIN,-29.53701,136.12201,,,BILIN SA IFR WPT
WP,DM,BILLY,-28.52401,136.12601,,,BILLY SA IFR WPT
WP,DM,BINDI,-30.26101,116.17201,,,BINDI WA IFR WPT
WP,DM,BISHO,-22.16601,131.15301,,,BISHO NT IFR WPT
WP,DM,BISON,-37.43201,144.36201,,,BISON VIC IFR WPT
WP,DM,BLACK,-34.46601,139.24701,,,BLACK SA IFR WPT
WP,DM,BLAIR,-11.34901,131.57901,,,BLAIR NT IFR WPT
WP,DM,BLAKA,-28.12001,153.13301,,,BLAKA NSW IFR WPT
WP,DM,BLARY,-27.32801,127.12201,,,BLARY WA IFR WPT
WP,DM,BLIGH,-28.02201,116.04001,,,BLIGH WA IFR WPT
WP,DM,BLUCK,-31.54601,115.42101,,,BLUCK WA IFR WPT
WP,DM,BLUEY,-33.51101,150.44201,,,BLUEY NSW IFR WPT
WP,DM,BOBIK,-14.18101,134.04401,,,BOBIK SA IFR WPT
WP,DM,BODEG,-20.07601,163.00001,,,BODEG NSW IFR WPT
WP,DM,BOFOR,-14.14001,133.07501,,,BOFOR NT IFR WPT
WP,DM,BOLGA,-31.25501,116.27101,,,BOLGA WA IFR WPT
WP,DM,BONDO,-35.35301,140.10901,,,BONDO SA IFR WPT
WP,DM,BONEY,-27.48501,155.54501,,,BONEY NSW IFR WPT
WP,DM,BONGO,-28.05001,150.20001,,,BONGO NSW IFR WPT
WP,DM,BOOGI,-34.01401,151.00301,,,BOOGI NSW IFR WPT
WP,DM,BOOLA,-22.41101,115.47601,,,BOOLA WA IFR WPT
WP,DM,BOOTH,-35.52201,139.42001,,,BOOTH SA IFR WPT
WP,DM,BORAH,-21.57201,119.13501,,,BORAH WA IFR WPT
WP,DM,BORDA,-26.45601,153.02701,,,BORDA QLD IFR WPT
WP,DM,BOREE,-33.14201,151.02601,,,BOREE NSW IFR WPT
WP,DM,BOWLY,-20.43201,145.53301,,,BOWLY QLD IFR WPT
WP,DM,BOXER,-22.06301,146.18801,,,BOXER QLD IFR WPT
WP,DM,BOYDI,-18.47701,132.31301,,,BOYDI NT IFR WPT
WP,DM,BOYSY,-33.24101,150.33001,,,BOYSY NSW IFR WPT
WP,DM,BRADD,-31.14201,151.02601,,,BRADD NSW IFR WPT
WP,DM,BRAMS,-23.39601,133.38801,,,BRAMS NT IFR WPT
WP,DM,BRASS,-35.16301,148.53401,,,BRASS NSW IFR WPT
WP,DM,BRIAN,-21.00301,120.16201,,,BRIAN WA IFR WPT
WP,DM,BRIDE,-23.11401,142.08501,,,BRIDE NSW IFR WPT
WP,DM,BROAD,-42.31901,146.28801,,,BROAD TAS IFR WPT
WP,DM,BRONS,-38.09201,146.06101,,,BRONS VIC IFR WPT
WP,DM,BROOK,-32.12801,116.27301,,,BROOK WA IFR WPT
WP,DM,BRUCE,-23.05901,115.02001,,,BRUCE WA IFR WPT
WP,DM,BRUKA,-35.00301,138.55401,,,BRUKA SA IFR WPT
WP,DM,BUDDY,-27.36301,151.39801,,,BUDDY QLD IFR WPT
WP,DM,BUDGI,-23.46301,150.30301,,,BUDGI QLD IFR WPT
WP,DM,BUGBA,-43.48901,163.00001,,,BUGBA NSW IFR WPT
WP,DM,BULGA,-32.47301,150.57801,,,BULGA NSW IFR WPT
WP,DM,BULOK,-17.35801,144.22601,,,BULOK QLD IFR WPT
WP,DM,BUNGY,-37.29101,138.19801,,,BUNGY SA IFR WPT
WP,DM,BUNKY,-37.20001,144.46001,,,BUNKY VIC IFR WPT
WP,DM,BURCH,-29.02501,149.02701,,,BURCH NSW IFR WPT
WP,DM,BURDA,-29.39001,117.32801,,,BURDA WA IFR WPT
WP,DM,BURKE,-27.02001,115.41401,,,BURKE WA IFR WPT
WP,DM,BURLA,-21.42701,137.58801,,,BURLA NT IFR WPT
WP,DM,BURPA,-27.04401,152.57501,,,BURPA QLD IFR WPT
WP,DM,BURTO,-23.07201,146.36901,,,BURTO QLD IFR WPT
WP,DM,BUTPA,-8.32801,129.39901,,,BUTPA NT IFR WPT
WP,DM,CABAL,-19.26501,122.36201,,,CABAL WA IFR WPT
WP,DM,CALAR,-29.00001,136.49901,,,CALAR SA IFR WPT
WP,DM,CALLI,-18.48501,141.13201,,,CALLI QLD IFR WPT
WP,DM,CAMUS,-40.00001,145.30801,,,CAMUS TAS IFR WPT
WP,DM,CANAC,-32.13501,115.35701,,,CANAC WA IFR WPT
WP,DM,CANDY,-36.25501,135.00001,,,CANDY SA IFR WPT
WP,DM,CANIP,-32.05801,115.55801,,,CANIP WA IFR WPT
WP,DM,CANTY,-36.48401,144.39101,,,CANTY VIC IFR WPT
WP,DM,CAPER,-33.22801,150.56301,,,CAPER NSW IFR WPT
WP,DM,CAPET,-31.40801,139.21301,,,CAPET SA IFR WPT
WP,DM,CAPRI,-22.16001,150.11401,,,CAPRI QLD IFR WPT
WP,DM,CARBA,-16.28401,144.58101,,,CARBA QLD IFR WPT
WP,DM,CARBY,-19.50401,145.17801,,,CARBY QLD IFR WPT
WP,DM,CARDO,-13.00801,137.56901,,,CARDO NT IFR WPT
WP,DM,CARMN,-18.52001,146.15901,,,CARMN QLD IFR WPT
WP,DM,CARON,-22.21501,149.51901,,,CARON QLD IFR WPT
WP,DM,CARTS,-29.41301,136.14401,,,CARTS SA IFR WPT
WP,DM,CASPA,-31.35001,117.27801,,,CASPA WA IFR WPT
WP,DM,CATHY,-33.46701,151.08001,,,CATHY NSW IFR WPT
WP,DM,CAULI,-26.27501,132.11801,,,CAULI SA IFR WPT
WP,DM,CAWLY,-34.19601,151.57501,,,CAWLY NSW IFR WPT
WP,DM,CEDAR,-19.30001,115.07201,,,CEDAR WA IFR WPT
WP,DM,CESCI,-19.22301,124.51601,,,CESCI WA IFR WPT
WP,DM,CHAMP,-30.13001,150.14101,,,CHAMP NSW IFR WPT
WP,DM,CHAPL,-27.27201,150.00001,,,CHAPL QLD IFR WPT
WP,DM,CHARD,-20.37401,147.23901,,,CHARD QLD IFR WPT
WP,DM,CHERY,-12.32001,140.00001,,,CHERY QLD IFR WPT
WP,DM,CHEWY,-28.58101,155.18901,,,CHEWY NSW IFR WPT
WP,DM,CHIMI,-37.05301,145.04001,,,CHIMI VIC IFR WPT
WP,DM,CHITT,-36.16301,143.41301,,,CHITT VIC IFR WPT
WP,DM,CHOMP,-38.45901,148.41501,,,CHOMP NSW IFR WPT
WP,DM,CINDA,-22.47601,133.57101,,,CINDA NT IFR WPT
WP,DM,CINDY,-15.42201,137.12901,,,CINDY NT IFR WPT
WP,DM,CLAMP,-26.05401,152.44001,,,CLAMP QLD IFR WPT
WP,DM,CLAMY,-35.51201,131.30001,,,CLAMY SA IFR WPT
WP,DM,CLARK,-42.28401,147.00701,,,CLARK TAS IFR WPT
WP,DM,CLEOS,-27.58401,152.17601,,,CLEOS QLD IFR WPT
WP,DM,CLIFF,-34.13601,151.00001,,,CLIFF NSW IFR WPT
WP,DM,CLIFT,-20.36301,148.27501,,,CLIFT QLD IFR WPT
WP,DM,CLIFY,-31.58901,116.32601,,,CLIFY WA IFR WPT
WP,DM,COBEL,-35.10101,128.00001,,,COBEL WA IFR WPT
WP,DM,COBHI,-31.47901,143.31001,,,COBHI NSW IFR WPT
WP,DM,COBUN,-17.10201,145.38401,,,COBUN QLD IFR WPT
WP,DM,COCKA,-23.02501,149.38501,,,COCKA QLD IFR WPT
WP,DM,CODIE,-16.32701,145.35901,,,CODIE QLD IFR WPT
WP,DM,COFEE,-15.09001,131.13401,,,COFEE NT IFR WPT
WP,DM,COLDS,-37.42701,145.21001,,,COLDS VIC IFR WPT
WP,DM,COLLA,-12.20701,134.24701,,,COLLA NT IFR WPT
WP,DM,COLLY,-27.29401,147.36401,,,COLLY QLD IFR WPT
WP,DM,COLOP,-21.29101,141.11201,,,COLOP QLD IFR WPT
WP,DM,COODA,-27.11001,153.39701,,,COODA NSW IFR WPT
WP,DM,COOKY,-34.48201,138.46401,,,COOKY SA IFR WPT
WP,DM,COOLA,-25.18001,150.22101,,,COOLA QLD IFR WPT
WP,DM,COONY,-34.06601,151.10701,,,COONY NSW IFR WPT
WP,DM,COOPS,-41.27901,157.50001,,,COOPS NSW IFR WPT
WP,DM,COORS,-29.00001,145.33101,,,COORS NSW IFR WPT
WP,DM,COPPA,-35.46901,147.34901,,,COPPA NSW IFR WPT
WP,DM,CORAL,-26.32901,153.19201,,,CORAL QLD IFR WPT
WP,DM,CORDO,-34.19801,150.47101,,,CORDO NSW IFR WPT
WP,DM,CORKY,-32.29901,150.54701,,,CORKY NSW IFR WPT
WP,DM,CORRS,-37.55501,145.36801,,,CORRS VIC IFR WPT
WP,DM,COTTS,-31.58601,115.40701,,,COTTS WA IFR WPT
WP,DM,CRAVN,-32.07601,151.46001,,,CRAVN NSW IFR WPT
WP,DM,CRAWS,-27.42001,153.25301,,,CRAWS QLD IFR WPT
WP,DM,CREDO,-28.21701,142.16201,,,CREDO NSW IFR WPT
WP,DM,CREDY,-25.48401,153.15201,,,CREDY QLD IFR WPT
WP,DM,CRENA,-37.16401,140.04901,,,CRENA SA IFR WPT
WP,DM,CRICK,-34.29501,125.00001,,,CRICK WA IFR WPT
WP,DM,CRIMP,-16.50801,143.08201,,,CRIMP QLD IFR WPT
WP,DM,CRISO,-19.34301,138.34801,,,CRISO NT IFR WPT
WP,DM,CRIST,-27.28501,144.27201,,,CRIST QLD IFR WPT
WP,DM,CROKO,-19.03801,146.27701,,,CROKO QLD IFR WPT
WP,DM,CULIN,-34.44401,149.23401,,,CULIN NSW IFR WPT
WP,DM,CURRY,-14.44801,131.36501,,,CURRY NT IFR WPT
WP,DM,DADAR,-2.00001,79.27101,,,DADAR WA IFR WPT
WP,DM,DAGGA,-27.17201,152.40801,,,DAGGA QLD IFR WPT
WP,DM,DAKUN,-22.40101,141.22901,,,DAKUN QLD IFR WPT
WP,DM,DALGA,-27.58901,117.07801,,,DALGA WA IFR WPT
WP,DM,DALLY,-29.00001,145.46701,,,DALLY NSW IFR WPT
WP,DM,DAMIN,-26.56401,150.07001,,,DAMIN QLD IFR WPT
WP,DM,DANKS,-36.25901,142.52101,,,DANKS VIC IFR WPT
WP,DM,DANVA,-33.21401,131.30001,,,DANVA SA IFR WPT
WP,DM,DAOVO,-2.52301,88.35701,,,DAOVO WA IFR WPT
WP,DM,DAPPA,-25.35401,141.30501,,,DAPPA QLD IFR WPT
WP,DM,DARCY,-28.21501,153.37801,,,DARCY NSW IFR WPT
WP,DM,DAVEY,-20.24501,145.45001,,,DAVEY QLD IFR WPT
WP,DM,DAVOS,-36.42801,147.54001,,,DAVOS VIC IFR WPT
WP,DM,DAYBO,-27.07301,152.53101,,,DAYBO QLD IFR WPT
WP,DM,DAZZA,-21.29901,121.59301,,,DAZZA WA IFR WPT
WP,DM,DEBEE,-28.05601,152.20801,,,DEBEE QLD IFR WPT
WP,DM,DEBOS,-34.11601,151.10601,,,DEBOS NSW IFR WPT
WP,DM,DEBRA,-30.37201,118.46401,,,DEBRA WA IFR WPT
WP,DM,DECEM,-16.46101,112.12101,,,DECEM WA IFR WPT
WP,DM,DEENA,-34.06401,151.12101,,,DEENA NSW IFR WPT
WP,DM,DEEPA,-18.36001,146.58501,,,DEEPA QLD IFR WPT
WP,DM,DEEPR,-29.26601,151.51001,,,DEEPR QLD IFR WPT
WP,DM,DEERS,-37.48501,144.44601,,,DEERS VIC IFR WPT
WP,DM,DEJAY,-28.50501,150.53701,,,DEJAY QLD IFR WPT
WP,DM,DERAL,-23.25401,134.53301,,,DERAL SA IFR WPT
WP,DM,DESET,-24.50701,134.46201,,,DESET SA IFR WPT
WP,DM,DEWEY,-28.00001,154.30001,,,DEWEY NSW IFR WPT
WP,DM,DICKO,-16.18201,130.18401,,,DICKO NT IFR WPT
WP,DM,DIGER,-30.03501,121.01601,,,DIGER WA IFR WPT
WP,DM,DIGGA,-27.52901,151.54601,,,DIGGA QLD IFR WPT
WP,DM,DIPLO,-40.00001,145.41001,,,DIPLO TAS IFR WPT
WP,DM,DIPSO,-33.54401,152.04301,,,DIPSO NSW IFR WPT
WP,DM,DISPT,-25.55901,153.11401,,,DISPT QLD IFR WPT
WP,DM,DIVNA,-23.03901,115.16301,,,DIVNA WA IFR WPT
WP,DM,DOGAR,-2.00001,87.50301,,,DOGAR WA IFR WPT
WP,DM,DOLIB,-20.33401,144.25001,,,DOLIB QLD IFR WPT
WP,DM,DOMOM,-16.26201,115.08001,,,DOMOM WA IFR WPT
WP,DM,DONGA,-29.34601,115.00601,,,DONGA WA IFR WPT
WP,DM,DONIC,-33.22801,151.54501,,,DONIC NSW IFR WPT
WP,DM,DONYA,-11.30901,129.54401,,,DONYA NT IFR WPT
WP,DM,DOORA,-31.54401,149.05301,,,DOORA NSW IFR WPT
WP,DM,DOPAT,-20.55001,125.39501,,,DOPAT WA IFR WPT
WP,DM,DOPUK,-18.14601,127.25101,,,DOPUK WA IFR WPT
WP,DM,DORIC,-22.33001,136.44701,,,DORIC NT IFR WPT
WP,DM,DOSAM,-16.54201,133.12001,,,DOSAM NT IFR WPT
WP,DM,DOSEL,-37.09901,145.23701,,,DOSEL VIC IFR WPT
WP,DM,DOTAP,-20.09301,136.43401,,,DOTAP NT IFR WPT
WP,DM,DOTOD,-15.14401,149.04201,,,DOTOD QLD IFR WPT
WP,DM,DOTOP,-32.06301,119.04801,,,DOTOP WA IFR WPT
WP,DM,DOTTE,-18.41901,144.52701,,,DOTTE QLD IFR WPT
WP,DM,DOVER,-23.03801,128.56501,,,DOVER WA IFR WPT
WP,DM,DOVOM,-28.40401,163.00001,,,DOVOM NSW IFR WPT
WP,DM,DOXIE,-31.08301,148.06101,,,DOXIE NSW IFR WPT
WP,DM,DRAFF,-16.45901,141.14001,,,DRAFF QLD IFR WPT
WP,DM,DREWS,-16.07001,145.19601,,,DREWS QLD IFR WPT
WP,DM,DRINA,-35.25201,139.14101,,,DRINA SA IFR WPT
WP,DM,DRUMO,-29.30301,157.36701,,,DRUMO NSW IFR WPT
WP,DM,DUBAG,-15.32801,85.00001,,,DUBAG WA IFR WPT
WP,DM,DUBEV,-27.33001,163.27301,,,DUBEV NSW IFR WPT
WP,DM,DUGGI,-36.35701,146.26801,,,DUGGI VIC IFR WPT
WP,DM,DUKUB,-12.00001,149.19601,,,DUKUB QLD IFR WPT
WP,DM,DULOL,-29.34901,117.27001,,,DULOL WA IFR WPT
WP,DM,DULYA,-31.39701,119.04201,,,DULYA WA IFR WPT
WP,DM,DUMAV,-13.56401,135.35701,,,DUMAV NT IFR WPT
WP,DM,DUMPA,-13.26901,134.30801,,,DUMPA NT IFR WPT
WP,DM,DUNDA,-32.42901,121.52001,,,DUNDA WA IFR WPT
WP,DM,DUNES,-34.01601,151.10501,,,DUNES NSW IFR WPT
WP,DM,DUNKN,-27.39101,152.27701,,,DUNKN QLD IFR WPT
WP,DM,DUNNE,-37.55001,146.07201,,,DUNNE VIC IFR WPT
WP,DM,DYMON,-21.32201,141.48401,,,DYMON QLD IFR WPT
WP,DM,EAGLE,-25.44701,151.29501,,,EAGLE QLD IFR WPT
WP,DM,EBONY,-36.10901,147.04201,,,EBONY NSW IFR WPT
WP,DM,ECKHO,-39.39501,150.31101,,,ECKHO VIC IFR WPT
WP,DM,EDMON,-40.00001,145.16701,,,EDMON TAS IFR WPT
WP,DM,EFFEY,-20.09401,146.40501,,,EFFEY QLD IFR WPT
WP,DM,EGATU,-12.00001,116.05601,,,EGATU WA IFR WPT
WP,DM,EGAVI,-18.29401,109.02401,,,EGAVI WA IFR WPT
WP,DM,EKIDA,-31.58601,156.46801,,,EKIDA NSW IFR WPT
WP,DM,EKOKU,-16.18001,146.53901,,,EKOKU QLD IFR WPT
WP,DM,ELATI,-2.00001,89.57701,,,ELATI WA IFR WPT
WP,DM,ELBIS,-9.05301,127.43701,,,ELBIS WA IFR WPT
WP,DM,ELLOW,-24.57201,134.36501,,,ELLOW SA IFR WPT
WP,DM,ELONG,-32.04101,148.56601,,,ELONG NSW IFR WPT
WP,DM,ELVER,-33.59401,137.07501,,,ELVER SA IFR WPT
WP,DM,EMVAS,-11.28201,100.29701,,,EMVAS WA IFR WPT
WP,DM,ENAID,-27.22901,153.37501,,,ENAID NSW IFR WPT
WP,DM,ENPIT,-23.22001,126.29301,,,ENPIT WA IFR WPT
WP,DM,ENTRA,-33.35001,151.41801,,,ENTRA NSW IFR WPT
WP,DM,ENTRE,-31.32001,130.56901,,,ENTRE SA IFR WPT
WP,DM,EPGUP,-10.39001,99.33101,,,EPGUP WA IFR WPT
WP,DM,EROPA,-26.29401,117.19401,,,EROPA WA IFR WPT
WP,DM,ESTER,-27.41901,153.34401,,,ESTER NSW IFR WPT
WP,DM,EVOKE,-28.43001,142.57001,,,EVOKE NSW IFR WPT
WP,DM,EVONN,-34.11701,152.01901,,,EVONN NSW IFR WPT
WP,DM,EXROM,-39.24401,146.05401,,,EXROM TAS IFR WPT
WP,DM,EXXON,-25.46601,143.39101,,,EXXON QLD IFR WPT
WP,DM,FAGIN,-33.53101,131.30001,,,FAGIN SA IFR WPT
WP,DM,FAREN,-14.36501,134.56801,,,FAREN NT IFR WPT
WP,DM,FARRA,-37.47701,146.05501,,,FARRA VIC IFR WPT
WP,DM,FASIE,-17.19901,143.10901,,,FASIE QLD IFR WPT
WP,DM,FAUKS,-28.24601,153.51601,,,FAUKS NSW IFR WPT
WP,DM,FECTI,-18.28101,116.54201,,,FECTI WA IFR WPT
WP,DM,FILET,-33.32901,128.00001,,,FILET WA IFR WPT
WP,DM,FILLY,-13.57801,131.13501,,,FILLY NT IFR WPT
WP,DM,FISHA,-33.54601,151.22601,,,FISHA NSW IFR WPT
WP,DM,FISHY,-17.41101,145.48201,,,FISHY QLD IFR WPT
WP,DM,FITZI,-29.40501,117.36501,,,FITZI WA IFR WPT
WP,DM,FLAKE,-33.10901,125.00001,,,FLAKE WA IFR WPT
WP,DM,FLATS,-18.58101,140.49801,,,FLATS QLD IFR WPT
WP,DM,FLIKI,-40.00001,146.23601,,,FLIKI TAS IFR WPT
WP,DM,FLORA,-28.47201,138.18701,,,FLORA SA IFR WPT
WP,DM,FLYNN,-27.31201,152.56501,,,FLYNN QLD IFR WPT
WP,DM,FONLO,-43.28901,157.46501,,,FONLO NSW IFR WPT
WP,DM,FORMA,-20.04701,145.25901,,,FORMA QLD IFR WPT
WP,DM,FORTT,-24.50201,150.20001,,,FORTT QLD IFR WPT
WP,DM,FOYLE,-21.41501,145.19501,,,FOYLE QLD IFR WPT
WP,DM,FOZZI,-14.59101,129.38401,,,FOZZI NT IFR WPT
WP,DM,FRANZ,-35.48901,143.52501,,,FRANZ NSW IFR WPT
WP,DM,FRAZA,-33.26101,135.52501,,,FRAZA SA IFR WPT
WP,DM,FREDD,-27.04201,145.15701,,,FREDD QLD IFR WPT
WP,DM,FREDY,-19.23701,146.34101,,,FREDY QLD IFR WPT
WP,DM,FRILL,-32.35601,120.36601,,,FRILL WA IFR WPT
